"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2000/01/rdf-schema#label","زيت بذرة القطن"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2000/01/rdf-schema#label","Olej bawełniany"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2000/01/rdf-schema#label","Cottonseed oil"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2000/01/rdf-schema#label","綿実油"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2000/01/rdf-schema#label","Olio di semi di cotone"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2000/01/rdf-schema#label","Bomullsfröolja"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2000/01/rdf-schema#label","Huile de coton"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2000/01/rdf-schema#label","Хлопчатниковое масло"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2000/01/rdf-schema#label","Oli de llavors de cotó"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2000/01/rdf-schema#comment","L'huile de coton est une huile végétale, extraite des graines des capsules de coton. Elle est utilisée comme huile alimentaire, notamment en Afrique et en Asie centrale, mais aussi dans de nombreux domaines non alimentaires comme les produits de beauté ou l'apprêt des cuirs."
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cottonseed-Oil"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/bomullsfrøolje"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=04702&format=Full"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/wa/142093,141728"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=04502&format=Full"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.foodstandards.gov.au/consumerinformation/nuttab2010/nuttab2010onlinesearchabledatabase/onlineversion_code.cfm?&action=getFood&foodID=04C10084"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=H3E878020N"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olej_bawełniany"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olio_di_semi_di_cotone"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хлопчатниковое_масло"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D003369"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/면실유"
"http://fr.dbpedia.org/resource/Huile_de_coton","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G07.203.300.375.400.300"
