"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#label","Blonde Fracht für Sansibar"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#label","Mozambique (film)"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#label","Le Secret de la liste rouge"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Le Secret de la liste rouge (titre original : Mozambique) est un film britannique de sorti en 1964. C'est le dernier film de Steve Cochran."
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=226572.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/mozambique/"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/21566"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0059475"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/196859/"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/59355/"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/40049"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/18436"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mozambique"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/115315"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5057993/"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v103014"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6bf9eaa0"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=26416"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/37543,"
"http://fr.dbpedia.org/resource/Le_Secret_de_la_liste_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/54419"
