"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Jeu_du_chat_et_de_la_souris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Jeu_du_chat_et_de_la_souris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Jeu_du_chat_et_de_la_souris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Jeu_du_chat_et_de_la_souris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Jeu_du_chat_et_de_la_souris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Le_Jeu_du_chat_et_de_la_souris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Jeu_du_chat_et_de_la_souris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Jeu_du_chat_et_de_la_souris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Jeu_du_chat_et_de_la_souris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Le_Jeu_du_chat_et_de_la_souris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Jeu_du_chat_et_de_la_souris","http://www.w3.org/2000/01/rdf-schema#label","窮鼠はチーズの夢を見る"
"http://fr.dbpedia.org/resource/Le_Jeu_du_chat_et_de_la_souris","http://www.w3.org/2000/01/rdf-schema#label","Le Jeu du chat et de la souris"
"http://fr.dbpedia.org/resource/Le_Jeu_du_chat_et_de_la_souris","http://www.w3.org/2000/01/rdf-schema#label","Il gioco del gatto e del topo"
"http://fr.dbpedia.org/resource/Le_Jeu_du_chat_et_de_la_souris","http://www.w3.org/2000/01/rdf-schema#label","愛在末路之境"
"http://fr.dbpedia.org/resource/Le_Jeu_du_chat_et_de_la_souris","http://www.w3.org/2000/01/rdf-schema#comment","Le Jeu du chat et de la souris (窮鼠はチーズの夢を見る, Kyūso wa chīzu no yume o miru) de Setona Mizushiro, est un manga Yaoi prépublié dans le défunt mensuel Judy et sorti janvier 2006 (tome 1) au Japon et en juillet 2007 en France. Un tome 2 est sorti plusieurs années après, en mai 2009 au Japon et en novembre 2009 en France."
"http://fr.dbpedia.org/resource/Le_Jeu_du_chat_et_de_la_souris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=10458"
"http://fr.dbpedia.org/resource/Le_Jeu_du_chat_et_de_la_souris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Cornered_Mouse_Dreams_of_Cheese"
"http://fr.dbpedia.org/resource/Le_Jeu_du_chat_et_de_la_souris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_gioco_del_gatto_e_del_topo"
"http://fr.dbpedia.org/resource/Le_Jeu_du_chat_et_de_la_souris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4lv5"
