"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bai-brun","http://www.w3.org/2000/01/rdf-schema#label","棕色 (馬)"
"http://fr.dbpedia.org/resource/Bai-brun","http://www.w3.org/2000/01/rdf-schema#label","Seal brown (horse)"
"http://fr.dbpedia.org/resource/Bai-brun","http://www.w3.org/2000/01/rdf-schema#label","Bai-brun"
"http://fr.dbpedia.org/resource/Bai-brun","http://www.w3.org/2000/01/rdf-schema#label","青鹿毛"
"http://fr.dbpedia.org/resource/Bai-brun","http://www.w3.org/2000/01/rdf-schema#label","Pelatge bru"
"http://fr.dbpedia.org/resource/Bai-brun","http://www.w3.org/2000/01/rdf-schema#comment","Noir pangaré - Noir et feu Bai-brun Robe du cheval Sans Pareil, Hanovrien bai-brun, monté ici en dressage Le bai-brun (en France et de façon erronée : noir pangaré ) est une couleur de robe du cheval, caractérisée par un pelage en grande partie noir, notamment la crinière, la queue et les jambes. La principale différence visible entre robe noire et bai-brun est la présence de zones rousses ou fauves autour des naseaux, des flancs, des grassets, des coudes, du ventre, des ars, et à l’intérieur des cuisses. Robe de base, le bai-brun peut s'accompagner de marques blanches, et être modifié par l'action de différents gènes comme le Rouan, le Dun ou le Crème."
"http://fr.dbpedia.org/resource/Bai-brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seal_brown_horses"
"http://fr.dbpedia.org/resource/Bai-brun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3179900"
"http://fr.dbpedia.org/resource/Bai-brun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seal_brown_(horse)"
"http://fr.dbpedia.org/resource/Bai-brun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青鹿毛"
"http://fr.dbpedia.org/resource/Bai-brun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/棕色_(馬)"
"http://fr.dbpedia.org/resource/Bai-brun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seal_brown_horses"
"http://fr.dbpedia.org/resource/Bai-brun","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mustanruunikko"
