"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Sonoma 2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix de Sonoma 2003, disputé sur le 27 juillet 2003 sur le circuit de Sonoma est la troisième manche de American Le Mans Series 2003."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x4frn"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_Grand_Prix_of_Sonoma"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sonoman_Grand_Prix_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4601417"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageID",10959753
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageRevisionID",170957968
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joest_Racing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler_Viper_GTS-R"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risi_Competizione"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoz_Esperante"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butch_Leitzinger"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Le_Mans_Series_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Motor_Sports_Association"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoz_LMP-1_Roadster-S"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Lally"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olive_Garden"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoz"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Werner"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Davison"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Mowlem"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_550_Maranello"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(automobile)"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Kelleners"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Hindery"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Stanton"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Schrom"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Sonoma_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Buckler"
