"subject","predicate","object"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/2000/01/rdf-schema#label","(85938) 19 دچ4 (كويكب)"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/2000/01/rdf-schema#label","(85938) 1999 DJ4"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/2000/01/rdf-schema#label","(85938) 1999 DJ4"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/2000/01/rdf-schema#comment","(85938) 1999 DJ4 est un astéroïde Apollon et aréocroiseur, classé comme potentiellement dangereux. Il fut découvert par LINEAR à Socorro le 24 février 1999."
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2085938"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/(85938)_1999_DJ4"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(85938)_1999_DJ4"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z658x3c"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(85938)_1999_DJ4"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(85938)_19_دچ4_(كويكب)"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(85938)_1999_DJ4"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15194871"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(85938)_1999_DJ4"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://dbpedia.org/ontology/wikiPageID",9008774
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://dbpedia.org/ontology/wikiPageRevisionID",153231656
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/(85938)_1999_DJ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_potentiellement_dangereux"
