"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_française","http://www.w3.org/2000/01/rdf-schema#label","Bande dessinée de science-fiction française"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9529870"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_française","http://dbpedia.org/ontology/wikiPageID",3213212
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_française","http://dbpedia.org/ontology/wikiPageRevisionID",158658796
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_française","http://www.w3.org/2004/02/skos/core#prefLabel","Bande dessinée de science-fiction française"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bande_dessinée_de_science-fiction_française?oldid=158658796&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science-fiction_en_France"
