"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/2000/01/rdf-schema#label","Shadwen"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/2000/01/rdf-schema#label","Shadwen"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/2000/01/rdf-schema#comment","Shadwen est un jeu vidéo d'infiltration développé et publié par Frozenbyte. Annoncé en décembre 2015, il sort sur Windows, Linux, macOS et PlayStation 4 le 17 mai 2016."
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/shadwen"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/shadwen"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/shadwen"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opencritic.com/game/2731"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/425210/"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/shadwen"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24204192"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shadwen"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnd60464"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shadwen"
"http://fr.dbpedia.org/resource/Shadwen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Shadwen"
"http://fr.dbpedia.org/resource/Shadwen","http://dbpedia.org/ontology/wikiPageID",12068923
"http://fr.dbpedia.org/resource/Shadwen","http://dbpedia.org/ontology/wikiPageRevisionID",177358122
"http://fr.dbpedia.org/resource/Shadwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Shadwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'infiltration"
"http://fr.dbpedia.org/resource/Shadwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'infiltration"
"http://fr.dbpedia.org/resource/Shadwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Frozenbyte"
"http://fr.dbpedia.org/resource/Shadwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2016"
"http://fr.dbpedia.org/resource/Shadwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Linux"
"http://fr.dbpedia.org/resource/Shadwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Shadwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Shadwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Shadwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Shadwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Finlande"
"http://fr.dbpedia.org/resource/Shadwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/Shadwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Shadwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Shadwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frozenbyte"
"http://fr.dbpedia.org/resource/Shadwen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shadwen.com"
"http://fr.dbpedia.org/resource/Shadwen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shadwen.com/%7Cen"
