"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://www.w3.org/2000/01/rdf-schema#label","Théâtre du Nouvel-Ontario"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://www.w3.org/2000/01/rdf-schema#label","Théâtre du Nouvel-Ontario"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Le Théâtre du Nouvel-Ontario (TNO) est un théâtre franco-ontarien qui a pour mission de faire rayonner la culture locale par le biais d'œuvres principalement canadiennes. Fondé en 1971, à Sudbury (Ontario), durant une certaine ""révolution culturelle"" surnommée la franco-ontarienne qui est le fruit d'un important souffle de création, de prise d'identité et de mobilisation qui revitalisa la vie culturelle franco-ontarienne et constitue un lieu important de création et de diffusion de la littérature franco-ontarienne."
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527808"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317273873"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06psj2"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Théâtre_du_Nouvel-Ontario"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageID",1227268
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",182813427
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_francophone_en_Ontario"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Haentjens"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Grand_Sudbury"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Sudbury"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_du_livre_de_Toronto"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative_des_artistes_du_Nouvel-Ontario"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Gouverneur_général"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Globe_and_Mail"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Action"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marc_Dalpé"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Perrier"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_sereine"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_des_Critiques_de_la_Capitale"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Doom"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Catanzariti"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_francophone_du_nord_de_l'Ontario"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_franco-ontarienne"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dora_Mavor_Moore_Awards"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voir_(journal)"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trille_Or"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_en_Ontario"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Dufour"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Despatie"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco-Ontariens"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Association_des_professionnels_de_la_chanson_et_de_la_musique_franco-ontariennes"
"http://fr.dbpedia.org/resource/Théâtre_du_Nouvel-Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
