"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/2000/01/rdf-schema#label","Avetis Nazarbekian"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/2000/01/rdf-schema#label","Назарбекян, Аветис Вартанович"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/2000/01/rdf-schema#label","Avédis Nazarbékian"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/2000/01/rdf-schema#label","اڤيتيس نازاربيكيان"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/2000/01/rdf-schema#comment","Avédis Nazarbékian (arménien : Ավետիս Նազարբեկյան), né le 12 juillet 1866 à Tabriz (ou Tbilissi) et mort le 23 septembre 1939 à Moscou, aussi connu sous les pseudonymes Nazarpek (arménien : Նազարբեկ) ou Lerents (arménien : Լեռենց), est un poète, journaliste et militant révolutionnaire arménien, l'un des fondateurs du parti social-démocrate Hentchak."
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5029_3121"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D028346.php"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2611774"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավետիս_Նազարբեկյան"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1993433"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اڤيتيس_نازاربيكيان"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avetis_Nazarbekian"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z6brj"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2007000191"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Назарбекян,_Аветис_Вартанович"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آوتیس_نازاربکیان"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4828436"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tabriz"
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://dbpedia.org/ontology/wikiPageID",14521535
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://dbpedia.org/ontology/wikiPageRevisionID",189699255
"http://fr.dbpedia.org/resource/Avédis_Nazarbékian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialiste_arménien"
