"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Europa del 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Europy 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2000/01/rdf-schema#label","جائزة أوروبا الكبرى 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Europe 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Europa de 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio d'Europa 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2000/01/rdf-schema#label","1996 European Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Европы 1996 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile d'Europe 1996 (1996 Grand Prix of Europe), disputé le 28 avril 1996 sur le Nürburgring, est la 585e épreuve du championnat du monde de Formule 1 courue depuis 1950. Il s'agit de la septième édition du Grand Prix d'Europe comptant pour le championnat du monde de Formule 1, la troisième disputée au Nürburgring et la quatrième manche du championnat 1996."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_d'Europa_del_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1996年ヨーロッパグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_F1_Eropa_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1996-os_Formula–1_európai_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Evrope_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_d'Europa_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_أوروبا_الكبرى_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Europa_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Evropy_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04866c"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Europy_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Euroopan_Grand_Prix_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_de_Europa_de_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Europa_de_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Europa_de_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europas_Grand_Prix_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Европы_1996_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_European_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220988"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1996_Голяма_награда_на_Европа"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageID",1410363
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageRevisionID",179383693
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Fisichella"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Rosset"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nürburgring"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Alesi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrows"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forti_Corse"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Sport"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_F1_Team"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligier"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Panis"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Formule_1_d'Europe"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1950"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Ferrari"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Minardi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jos_Verstappen"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Lamy"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_chauffe"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukyo_Katayama"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mugen_Motorsports"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nürburgring"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Berger"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Irvine"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footwork_Racing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Badoer"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrrell_Racing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damon_Hill"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Salo"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Montermini"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Sport"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benetton_Formula"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Herbert"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Häkkinen"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauber"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Schumacher"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Villeneuve"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Racing_F1_Team"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_F1_Team"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha_Motor_Company"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Diniz"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubens_Barrichello"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hart_(moteur)"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1997"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Coulthard"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Brundle"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Allemagne_en_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1995"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
