"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Список аэропортов Туниса"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","List of airports in Tunisia"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Liste des aéroports en Tunisie"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Lista portów lotniczych w Tunezji"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","قائمة مطارات تونس"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#comment","Le tableau ci-dessous fournit une liste des aéroports en Tunisie."
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_portów_lotniczych_w_Tunezji"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_فرودگاه‌های_تونس"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_аэропортов_Туниса"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513412"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_airports_in_Tunisia"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チュニジアの空港の一覧"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'aeroports_de_Tunísia"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Flughäfen_in_Tunesien"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_مطارات_تونس"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tuneesia_lennujaamade_ja_lennuväljade_loend"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageID",6822331
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",184861375
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastir"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Jendouba"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasserine"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Tozeur-Nefta"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Tunisie"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Sfax"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Tunis-Carthage"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Bizerte"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_d'El_Borma"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Gabès-Matmata"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Tabarka-Aïn_Draham"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Sousse"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Sfax-Thyna"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Médenine"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_géographiques"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tozeur"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djerba"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Gafsa-Ksar"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Gafsa"
