"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia fasciculata"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia fasciculata"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia fasciculata"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2000/01/rdf-schema#comment","Tillandsia fasciculata, est une espèce de plantes de la famille des Broméliacées originaire d'Amérique centrale et des Antilles."
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-268971"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/44393356/0"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tillandsia_fasciculata"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=268971"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=222000394"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4300574"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/68593"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/345907"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=TIFA"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tillandsia_fasciculata"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2695969"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=42364"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tillandsia_fasciculata"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tillandsia_fasciculata"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778815787"
"http://fr.dbpedia.org/resource/Tillandsia_fasciculata","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:30019940-2"
