"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2000/01/rdf-schema#label","Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2000/01/rdf-schema#label","Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2000/01/rdf-schema#label","Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2000/01/rdf-schema#label","Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2000/01/rdf-schema#label","Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2000/01/rdf-schema#label","Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2000/01/rdf-schema#label","Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2000/01/rdf-schema#label","Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2000/01/rdf-schema#comment","Eppeville est une commune française située dans le département de la Somme, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218002632"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80274"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Еппевиль"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82064"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Еппевиль"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3019977/"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еппевіль"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էպևիլ"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃珀维尔"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15276756n#about"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Éppeville_(Sonme)"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqkpm"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1033025"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Eppeville"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageID",328744
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageRevisionID",186185031
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Südzucker"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Ham_(Somme)"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roye_(Somme)"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CECYL_216_-_EPPEVILLE-HAM_-_Sucreries_réunies_-_La_Gare_d'eau_et_les_Ponts_transbordeurs.JPG"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Bougeault"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancourt_(Somme)"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usines_Škoda"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyencourt"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kommandantur"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Martin"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Somme"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_30_(France)"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1914)"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ham"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Péronne"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesdin"
"http://fr.dbpedia.org/resource/Eppeville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrée_des_États-Unis_dans_la_Première_Guerre_mondiale"
