"subject","predicate","object"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://www.w3.org/2000/01/rdf-schema#label","Great Britain III"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://www.w3.org/2000/01/rdf-schema#comment","Great Britain III est un voilier trimaran destiné à la course au large. Il est construit et dessiné par . Mis à l'eau en 1976 sous le nom Great Britain III, il est skippé par Chay Blyth. Ce dernier tente le record de la traversée de l'Atlantique nord à la voile l'année suivante, entre New York et le cap Lizard, mais il échoue. La même année, les assureurs de Blyth lui refuse de prendre le départ de la Transat anglaise 1976."
"http://fr.dbpedia.org/resource/Great_Britain_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56303688"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4pp11p6"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageID",11504411
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageRevisionID",145648353
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Lizard"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fehlmann"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automatique"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_de_la_traversée_de_l'Atlantique_nord_à_la_voile"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transat_anglaise_1976"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voilier"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1975"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trimaran"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Kelsall"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimaran"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chay_Blyth"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_au_large"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_Rhum"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_Rhum_1978"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/wikiPageLength",3363
"http://fr.dbpedia.org/resource/Great_Britain_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1975"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voilier"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trimaran"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Great_Britain_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Great_Britain_III?oldid=145648353&ns=0"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M30_1978_Bretagne,_préparatifs_de_la_Route_du_Rhum_à_Saint-Malo,_trimaran_Disque_d'Or_II_(4987165501).jpg"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Course_au_large"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://fr.dbpedia.org/property/légende","Disque d'Or II à Saint-Malo, quelques jours avant le départ de la Route du Rhum en 1978."
"http://fr.dbpedia.org/resource/Great_Britain_III","http://fr.dbpedia.org/property/nom","Great Britain III"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Trimaran"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Derek_Kelsall"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Derek_Kelsall"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://fr.dbpedia.org/property/lancement",1976
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M30_1978_Bretagne,_préparatifs_de_la_Route_du_Rhum_à_Saint-Malo,_trimaran_Disque_d'Or_II_(4987165501).jpg?width=300"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Great_Britain_III"
"http://fr.dbpedia.org/resource/Great_Britain_III","http://dbpedia.org/ontology/abstract","Great Britain III est un voilier trimaran destiné à la course au large. Il est construit et dessiné par . Mis à l'eau en 1976 sous le nom Great Britain III, il est skippé par Chay Blyth. Ce dernier tente le record de la traversée de l'Atlantique nord à la voile l'année suivante, entre New York et le cap Lizard, mais il échoue. La même année, les assureurs de Blyth lui refuse de prendre le départ de la Transat anglaise 1976. En 1978, le trimaran est vendu est renommé Disque d'Or II où il sera skippé par Pierre Fehlmann. Le navigateur suisse prend le départ de la Route du Rhum à son bord, mais en raison d'un pilote automatique défectueux il est contraint de rentrer à quatre reprises au port, où il finit par abandonner."
