"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ocelle","http://www.w3.org/2000/01/rdf-schema#label","Ocelle"
"http://fr.dbpedia.org/resource/Ocelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348696"
"http://fr.dbpedia.org/resource/Ocelle","http://dbpedia.org/ontology/wikiPageID",987839
"http://fr.dbpedia.org/resource/Ocelle","http://dbpedia.org/ontology/wikiPageRevisionID",173817101
"http://fr.dbpedia.org/resource/Ocelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocelle_(œil)"
"http://fr.dbpedia.org/resource/Ocelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annelida"
"http://fr.dbpedia.org/resource/Ocelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinodermata"
"http://fr.dbpedia.org/resource/Ocelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cephalochordata"
"http://fr.dbpedia.org/resource/Ocelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthropodes"
"http://fr.dbpedia.org/resource/Ocelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Ocelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnidaria"
"http://fr.dbpedia.org/resource/Ocelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocelle_(tache)"
"http://fr.dbpedia.org/resource/Ocelle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ocelle_(tache)"
"http://fr.dbpedia.org/resource/Ocelle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ocelle_(œil)"
"http://fr.dbpedia.org/resource/Ocelle","http://dbpedia.org/ontology/wikiPageLength",694
"http://fr.dbpedia.org/resource/Ocelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ocelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ocelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ocelle?oldid=173817101&ns=0"
"http://fr.dbpedia.org/resource/Ocelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ocelle"
