"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abşeron_(raion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abşeron_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Abşeron"
"http://fr.dbpedia.org/resource/Abşeron_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Absheron (rayon)"
"http://fr.dbpedia.org/resource/Abşeron_(raion)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة آبشوران"
"http://fr.dbpedia.org/resource/Abşeron_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Abşeron"
"http://fr.dbpedia.org/resource/Abşeron_(raion)","http://www.w3.org/2000/01/rdf-schema#label","アブシェロン県"
"http://fr.dbpedia.org/resource/Abşeron_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Absheron Rayon"
"http://fr.dbpedia.org/resource/Abşeron_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Districte d'Abşeron"
"http://fr.dbpedia.org/resource/Abşeron_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Апшеронський район (Азербайджан)"
"http://fr.dbpedia.org/resource/Abşeron_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Abşeron"
"http://fr.dbpedia.org/resource/Abşeron_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Absheron District"
"http://fr.dbpedia.org/resource/Abşeron_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Abşeron (raion)"
"http://fr.dbpedia.org/resource/Abşeron_(raion)","http://www.w3.org/2000/01/rdf-schema#comment","Abşeron (parfois écrit Apchéron ou Absheron, en azéri : Abşeron rayonu) est un raion d'Azerbaïdjan dont le chef-lieu est Xırdalan. La population s'élevait à 210 000 habitants en 2018."
"http://fr.dbpedia.org/resource/Abşeron_(raion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/absheronrih"
"http://fr.dbpedia.org/resource/Abşeron_(raion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abşeron_Rayon"
"http://fr.dbpedia.org/resource/Abşeron_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abşeron_(rajón)"
"http://fr.dbpedia.org/resource/Abşeron_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Absheron_(rayon)"
"http://fr.dbpedia.org/resource/Abşeron_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/압셰론구"
