"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2000/01/rdf-schema#label","Arlette Zola"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2000/01/rdf-schema#label","Arlette Zola"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2000/01/rdf-schema#label","Arlette Zola"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2000/01/rdf-schema#comment","Arlette Zola, née Arlette Jaquet le 29 avril 1949 à Fribourg, est une chanteuse suisse. Son premier grand succès est Elles sont coquines, édité en 1966 par Disc AZ et son premier album Arlette Zola en 1967 chez le même éditeur. Elle se retrouve au hit-parade des radios francophones en 1967 grâce à Deux garçons pour une fille, Le marin et la sirène et Je n'aime que vous. Elle enchaîne alors les interviews dans les magazines, les plateaux de télévisions, se produit en Suisse et dans le monde, jusqu'au Brésil."
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1490006"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2121_7872"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/760644"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arlette_Zola"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arlette_Zola"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v9489"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14985124"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arlette_Zola"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14241705s#about"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arlette_Zola"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011103572"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arlette_Zola"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arlette_Zola"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arlette_Zola"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arlette_Zola"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/4305"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arlette_Zola"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a47c3b2d-0e06-4923-ad83-315febea26ed"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Arlette_Zola"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arlette_Zola"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134565746"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q293070"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageID",1680562
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageRevisionID",181434475
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_AZ"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_musical"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_suisse_romande"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_la_Suisse"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1949"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servion"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petula_Clark"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salut_les_copains_(magazine)"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salut_les_copains_(émission_de_radio)"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnabé"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicienne_fribourgeoise"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1982"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fribourg_(Suisse)"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Piaf"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_suisse"
"http://fr.dbpedia.org/resource/Arlette_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Morisod"
