"subject","predicate","object"
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Branne (Doubs)"
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Branne, Doubs"
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Branne (Doubs)"
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Branne (Doubs)"
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/2000/01/rdf-schema#label","Branne, Doubs"
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/2000/01/rdf-schema#comment","Branne est une commune française située dans le département du Doubs, en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Brannois et Brannoises."
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25087"
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212500870"
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Branne_(Doubs)"
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Branne_(Doubs)"
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Branne,_Doubs"
"http://fr.dbpedia.org/resource/Branne_(Doubs)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836460"
