"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://www.w3.org/2000/01/rdf-schema#label","Alghero Cagnulari"
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://www.w3.org/2000/01/rdf-schema#comment","L'Alghero Cagnulari est un vin italien de la région Sardaigne doté d'une appellation DOC depuis le 19 août 1995. Seuls ont droit à la DOC les vins rouges récoltés à l'intérieur de l'aire de production définie par le décret. Les vignobles autorisés se situent en province de Sassari dans les communes de Alghero, Olmedo, Ossi, Tissi, Usini, Uri, Ittiri ainsi qu'en partie sans la commune de Sassari."
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h69yz"
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835708"
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alghero_Cagnulari"
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://dbpedia.org/ontology/wikiPageID",1384010
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://dbpedia.org/ontology/wikiPageRevisionID",160291583
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alghero_Vermentino_frizzante"
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alghero_rosato"
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alghero_novello"
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alghero_passito"
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassari"
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alghero"
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alghero_(vignoble)"
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossi"
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintal_(unité)"
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_d'Alghero"
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sassari"
"http://fr.dbpedia.org/resource/Alghero_Cagnulari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
