"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2000/01/rdf-schema#label","Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2000/01/rdf-schema#label","Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2000/01/rdf-schema#label","Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2000/01/rdf-schema#label","Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2000/01/rdf-schema#label","Демандоль"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2000/01/rdf-schema#label","Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2000/01/rdf-schema#label","Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2000/01/rdf-schema#label","Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2000/01/rdf-schema#label","Демандоль"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2000/01/rdf-schema#label","Demandòus"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2000/01/rdf-schema#comment","Demandolx est une commune française, située dans le département des Alpes-de-Haute-Provence en région Provence-Alpes-Côte d'Azur. Le nom de ses habitants est Demandoixiens."
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-04069"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtQVabY5jWp3/"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210400693"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դեմանդոլ"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Демандоль"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Demandòus"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Demandòus"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Демандо"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7wh8"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Демандоль"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845588"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3021618/"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Demandolx"
"http://fr.dbpedia.org/resource/Demandolx","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Демандоль"
