"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://www.w3.org/2000/01/rdf-schema#label","Jean Poullain"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://www.w3.org/2000/01/rdf-schema#comment","Jean Poullain, écuyer, sieur de la Vincendière, fut conseiller du roi et premier avocat du roi au présidial de Nantes et maire de Nantes de 1661 à 1663."
"http://fr.dbpedia.org/resource/Jean_Poullain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15967149"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_tfl0"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://dbpedia.org/ontology/wikiPageID",7542613
"http://fr.dbpedia.org/resource/Jean_Poullain","http://dbpedia.org/ontology/wikiPageRevisionID",182029316
"http://fr.dbpedia.org/resource/Jean_Poullain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Nantes"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Macé"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Poullain"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Nantes.svg"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Husteau"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Poullain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1663"
