"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/2000/01/rdf-schema#label","Lukas Blohme"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/2000/01/rdf-schema#comment","Lukas Blohme, né le 7 novembre 1994 à Flensbourg, est un handballeur allemand. Il évolue au poste de alier droit au SG Flensburg-Handewitt."
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/551312"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lukas_Blohme"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15833002"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65qcb7"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Flensbourg"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://xmlns.com/foaf/0.1/givenName","Lukas"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/wikiPageID",8013782
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/wikiPageRevisionID",177261914
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_allemand"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_handball"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SG_Flensburg-Handewitt"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flensbourg"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_handball"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2013-2014"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(handball)"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flensbourg"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1994"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DHK_Flensborg"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://dbpedia.org/ontology/wikiPageLength",1764
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeur_allemand"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SG_Flensburg-Handewitt"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1994"
"http://fr.dbpedia.org/resource/Lukas_Blohme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flensbourg"
