"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://www.w3.org/2000/01/rdf-schema#label","I Live My Life for You"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://www.w3.org/2000/01/rdf-schema#label","I Live My Life for You"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://www.w3.org/2000/01/rdf-schema#label","I Live My Life for You"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://www.w3.org/2000/01/rdf-schema#comment","I Live My Life for You est le huitième single du groupe FireHouse sorti en 1995."
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/i-live-my-life-for-you-lyrics-firehouse.html"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/454969"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147116"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Live_My_Life_for_You"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Live_My_Life_for_You"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h455c"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/I_Live_My_Life_for_You"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://dbpedia.org/ontology/wikiPageID",6505149
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://dbpedia.org/ontology/wikiPageRevisionID",146159711
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soft_rock"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FireHouse"
"http://fr.dbpedia.org/resource/I_Live_My_Life_for_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Nevison"
