"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://www.w3.org/2000/01/rdf-schema#label","Fσ set"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://www.w3.org/2000/01/rdf-schema#label","Ensemble Fσ"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://www.w3.org/2000/01/rdf-schema#label","Zbiór typu F-sigma"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://www.w3.org/2000/01/rdf-schema#label","F-сігма-множина"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques et, en particulier, en topologie, un ensemble Fσ (lire « F sigma ») est une union dénombrable d'ensembles fermés. La notation introduite par Felix Hausdorff vient du français, le F désignant un fermé et le σ désignant une somme ou une union. La notation Fσ est équivalente à celle de utilisée dans la hiérarchie de Borel."
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/F-SigmaSet.html"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fσ_set"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zbiór_typu_F-sigma"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Fσ集合"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/F-сигма-множество"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4392123"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/F-сігма-множина"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023cg5"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Fσ集"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fσ-Menge"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777697161"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageID",12056546
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageRevisionID",179213076
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_cartésiennes"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_irrationnel"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Hausdorff"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_Gδ"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pente_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_T1"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(arithmétique)"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_métrisable"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie_de_Borel"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intersection_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(géométrie)"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_dénombrable"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénombrable"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_rationnel"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvert_(topologie)"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complémentaire_(théorie_des_ensembles)"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermé_(topologie)"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualité_(mathématiques)"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Topologie"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_de_la_droite_réelle"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://dbpedia.org/ontology/wikiPageLength",3706
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Topologie"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ensemble_Fσ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
