"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://www.w3.org/2000/01/rdf-schema#label","Armed Forces Bowl 2018"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://www.w3.org/2000/01/rdf-schema#label","2018 Armed Forces Bowl"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://www.w3.org/2000/01/rdf-schema#comment","L'Armed Forces Bowl 2018 est un match de football américain de niveau universitaire joué après la saison régulière de 2018, le 22 décembre 2018 au Amon G. Carter Stadium de Fort Worth dans l'État du Texas aux États-Unis. Il s'agit de la 16e édition du Armed Forces Bowl. Le 18 décembre, les organisateurs annoncent que le match est officiellement sold-out pour la première fois de l'histoire de l'Armed Forces Bowl. Le match met en présence l’ équipe des Cougars de Houston issue de l'American Athletic Conference et l’équipe indépendante des Black Knights de l'Army."
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gk34xq5t"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56062883"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Armed_Forces_Bowl"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://dbpedia.org/ontology/wikiPageID",12267960
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://dbpedia.org/ontology/wikiPageRevisionID",190588299
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_12_Conference"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_football_américain"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Black_Knights_de_l'Army"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_Bowl_(football_américain)"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amon_G._Carter_Stadium"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Clemson"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Memphis"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendants_(sport_universitaire)"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcons_de_Bowling_Green"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountaineers_de_la_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oilers_de_Tulsa"
"http://fr.dbpedia.org/resource/Armed_Forces_Bowl_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bowl_universitaire_américain_en_décembre_2018"
