"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aller_et_Retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aller_et_Retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Aller_et_Retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Aller_et_Retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Aller_et_Retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aller_et_Retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aller_et_Retour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aller_et_Retour","http://www.w3.org/2000/01/rdf-schema#label","Il giglio d'oro"
"http://fr.dbpedia.org/resource/Aller_et_Retour","http://www.w3.org/2000/01/rdf-schema#label","The Gilded Lily"
"http://fr.dbpedia.org/resource/Aller_et_Retour","http://www.w3.org/2000/01/rdf-schema#label","Aller et Retour"
"http://fr.dbpedia.org/resource/Aller_et_Retour","http://www.w3.org/2000/01/rdf-schema#comment","Aller et Retour (The Gilded Lily) est un film américain en noir et blanc réalisé par Wesley Ruggles, sorti en 1935. C'est le premier des sept films dans lesquels joueront ensemble Claudette Colbert et Fred MacMurray, entre 1935 et 1948."
"http://fr.dbpedia.org/resource/Aller_et_Retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/61712"
"http://fr.dbpedia.org/resource/Aller_et_Retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/12584/"
"http://fr.dbpedia.org/resource/Aller_et_Retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/82006,"
"http://fr.dbpedia.org/resource/Aller_et_Retour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=76268"
