"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reich","http://www.w3.org/2000/01/rdf-schema#label","Рейх"
"http://fr.dbpedia.org/resource/Reich","http://www.w3.org/2000/01/rdf-schema#label","Reichsidee"
"http://fr.dbpedia.org/resource/Reich","http://www.w3.org/2000/01/rdf-schema#label","帝国 (德语)"
"http://fr.dbpedia.org/resource/Reich","http://www.w3.org/2000/01/rdf-schema#label","Reich"
"http://fr.dbpedia.org/resource/Reich","http://www.w3.org/2000/01/rdf-schema#label","Reich"
"http://fr.dbpedia.org/resource/Reich","http://www.w3.org/2000/01/rdf-schema#label","Рейх"
"http://fr.dbpedia.org/resource/Reich","http://www.w3.org/2000/01/rdf-schema#label","Reich"
"http://fr.dbpedia.org/resource/Reich","http://www.w3.org/2000/01/rdf-schema#label","رايخ"
"http://fr.dbpedia.org/resource/Reich","http://www.w3.org/2000/01/rdf-schema#label","Reich"
"http://fr.dbpedia.org/resource/Reich","http://www.w3.org/2000/01/rdf-schema#comment","Reich est un terme de la langue allemande désignant à l’origine le territoire sur lequel s’exerçait la puissance et la souveraineté d’un prince, d’un roi ou d’un empereur, et plus tard celle d’un État. Il correspond au latin imperium, qui désigne le pouvoir suprême de commandement et le territoire sur lequel il s’étend."
"http://fr.dbpedia.org/resource/Reich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Reich"
"http://fr.dbpedia.org/resource/Reich","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ரெய்க்"
"http://fr.dbpedia.org/resource/Reich","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رایش"
"http://fr.dbpedia.org/resource/Reich","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rike"
"http://fr.dbpedia.org/resource/Reich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960541"
