"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2000/01/rdf-schema#label","لعبة الملاهي"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2000/01/rdf-schema#label","Åkattraktion"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2000/01/rdf-schema#label","Аттракцион"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2000/01/rdf-schema#label","Fahrgeschäft"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2000/01/rdf-schema#label","Attraction (loisir)"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2000/01/rdf-schema#label","Атракціон"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2000/01/rdf-schema#label","Lijst van attractietypen"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2000/01/rdf-schema#comment","Une attraction est un lieu ou un spectacle qui attire des visiteurs. Il existe de nombreux types d'attractions, notamment le spectacle de rue, les expositions, les manèges ou les montagnes russes."
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amusement_rides"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/amusement-rides"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144661"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/機動遊戲"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16034819n"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwd310fx"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атракціон"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аттракцион"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Attraksion"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_attractietypen"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アトラクション_(遊園地)"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Atrakcio"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amusement_ride"
"http://fr.dbpedia.org/resource/Attraction_(loisir)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pouťová_atrakce"
