"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Sportive canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_canadienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_sportspeople_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_زن_اهل_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大女子运动员"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_vận_động_viên_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8340773"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортсменки_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kanadské_športovkyne"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esportistes_canadenques"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダの女子スポーツ選手"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_sportspeople_from_Canada"
