"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Damián Martínez"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Damián Martínez (né le 2 août 1979) est un coureur cycliste cubain. Il termine 2e de l'UCI America Tour 2005."
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=4267"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/122278"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=1245"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n7t60"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Damián_Martínez"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1158574"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Damián_Martínez","http://dbpedia.org/ontology/wikiPageID",7564923
