"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de Bruges/Koo-Kwe"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe l'ensemble des monuments classés de la ville de Bruges pour les noms de rues de Koo à Kwe."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17354729"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Lijst_van_onroerend_erfgoed_in_Brugge/K-L"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://dbpedia.org/ontology/wikiPageID",6284806
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://dbpedia.org/ontology/wikiPageRevisionID",150855973
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koeleweimolen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne-Chièremolen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_de_Bruges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sint-Janshuismolen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventaris.vioe.be/"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://dbpedia.org/ontology/wikiPageLength",62383
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_des_monuments_historiques_de_Bruges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_MH-Fla"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Link_databank_beschermd_erfgoed"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_tableau_MH-Fla"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe?oldid=150855973&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laatgotisch_gebouw_uit_XV,_eertijds_%22De_Pensée%22_-_-Kuipersstraat_23_-Brugge_-_29434.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sint-Janshuismolen_Brugge.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonne_Chiere_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeebrugge_Straussbrug_R01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/classement","Oui"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/commune","Bruges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/id",82358
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/id",82357
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/id",79688
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/id",79686
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/id",79687
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/id",77795
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/id",83296
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/id",83297
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/id",83294
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/id",83295
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/id",83293
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/id",74994
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/id",74995
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/id",74993
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/id",74996
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bruges/Koo-Kwe","http://fr.dbpedia.org/property/id",74997
