"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariano_Rivera_Paz__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mariano_Rivera_Paz__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mariano_Rivera_Paz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1839-12-03
"http://fr.dbpedia.org/resource/Mariano_Rivera_Paz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1839"
"http://fr.dbpedia.org/resource/Mariano_Rivera_Paz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1839-04-13
"http://fr.dbpedia.org/resource/Mariano_Rivera_Paz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1839"
"http://fr.dbpedia.org/resource/Mariano_Rivera_Paz__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mariano_Rivera_Paz__PersonFunction__1","http://dbpedia.org/ontology/title","Président de la République du Guatemala"
"http://fr.dbpedia.org/resource/Mariano_Rivera_Paz__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guatemala"
"http://fr.dbpedia.org/resource/Mariano_Rivera_Paz__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Carlos_Salazar_Castro"
"http://fr.dbpedia.org/resource/Mariano_Rivera_Paz__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/José_Venancio_López"
