"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://www.w3.org/2000/01/rdf-schema#label","Château de Lacoste (Vaucluse)"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Lacoste (anciennement et conformément à l'étymologie, La Coste) est situé dans le village du même nom, dans le département de Vaucluse et la région Provence-Alpes-Côte d'Azur. Les habitants du village et de la région le nomment généralement « le château du marquis de Sade », car ce fut son dernier propriétaire, jusqu'au moment où l'édifice fut détruit, pendant la Révolution française."
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Lacoste_(Vaucluse)"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00082229"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Coste"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkwj5m"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Lacoste"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Lacoste_(Vaucluse)"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969620"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://dbpedia.org/ontology/wikiPageID",223537
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://dbpedia.org/ontology/wikiPageRevisionID",188697363
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1992"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saumane"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnieux"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cardin"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cent_Vingt_Journées_de_Sodome"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_Vaucluse"
"http://fr.dbpedia.org/resource/Château_de_Lacoste_(Vaucluse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumane-de-Vaucluse"
