"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2000/01/rdf-schema#label","Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2000/01/rdf-schema#label","Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2000/01/rdf-schema#label","Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2000/01/rdf-schema#label","Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2000/01/rdf-schema#label","Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2000/01/rdf-schema#label","Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2000/01/rdf-schema#label","Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2000/01/rdf-schema#label","Донон"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2000/01/rdf-schema#comment","Dosnon est une commune française, située dans le département de l'Aube en région Grand Est."
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10130"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211001243"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Донон"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426385/"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8rsm"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դոնոն"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多农"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Донон"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q430747"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Донон_(коммуна)"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Донон_(коммуна)"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Донон_(коммуна)"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15246222b#about"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dosnon"
"http://fr.dbpedia.org/resource/Dosnon","http://dbpedia.org/ontology/wikiPageID",328032
"http://fr.dbpedia.org/resource/Dosnon","http://dbpedia.org/ontology/wikiPageRevisionID",189082506
