"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Gili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Gili","http://www.w3.org/2000/01/rdf-schema#label","Alain Gili"
"http://fr.dbpedia.org/resource/Alain_Gili","http://www.w3.org/2000/01/rdf-schema#comment","Alain Gili, né le 21 février 1946 à La Chapelle-Saint-Mesmin (Loiret), est un animateur ( théâtre , cinéma, arts ) et écrivain français, producteur associatif de littérature et de chansons. Première activité avec les Bergamasques (association de théâtre et de cabaret: Castelnou (Aspre, pays catalan), Orléans (Val de Loire), de 1959 à 1968. Après Mars 75 à La Réunion il s'enthousiasme pour l'Ecrire et les ""Ecrivants"", puis milite pour une grande ouverture sur les cinémas des peuples, ceux d' Afrique et des îles, de leurs diasporas: via l'Ader , Village-Titan, et la F. Abel Gance puis au Port (Pointe des Galets) par la création du festival FIFAI."
"http://fr.dbpedia.org/resource/Alain_Gili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2367_6725"
"http://fr.dbpedia.org/resource/Alain_Gili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2409142"
"http://fr.dbpedia.org/resource/Alain_Gili","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120153220#about"
"http://fr.dbpedia.org/resource/Alain_Gili","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84143790"
