"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/2000/01/rdf-schema#label","جورج كوفمان"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/2000/01/rdf-schema#label","Georg Friedrich Kauffmann"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/2000/01/rdf-schema#comment","Georg Friedrich Kauffmann (Ostramondra, 14 février 1679 – Mersebourg, 24 février 1735) est un compositeur et organiste baroque du centre-nord de l'Allemagne, qui compose principalement des œuvres sacrées pour l'orgue et la voix. Malgré sa faible production, Kauffmann est néanmoins parmi les meilleurs des compositeurs allemands contemporains de Bach."
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georg_Friedrich_Kauffmann"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36011820"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/983938"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8373_0981"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0072G2611&page=1&cdnAutNbr=0072G2611"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003444883"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kauffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01435493"
