"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2000/01/rdf-schema#label","Andal"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2000/01/rdf-schema#label","Andal"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2000/01/rdf-schema#label","Andal"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2000/01/rdf-schema#label","Andal"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2000/01/rdf-schema#comment","Andal (Tamil: ஆண்டாள்) (Antal) est une mystique hindoue. Elle a probablement vécu au VIIIe siècle, d'autres suggérant le VIIe siècle, et est l'auteure de Stotra ou hymnes religieux en l'honneur de Vishnou et principalement à son avatar Kannan (Krishna). Elle est la deuxième en préséance des poètes Alvars, après Nammalvar et est la seule femme qui apparaisse comme autorité religieuse parmi les Gourous du Vishnouisme (Courant du Sri Vaishnavisme principalement)."
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000441532"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/458"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Andal"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9179_5785"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2014841880"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andal"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00402813"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465030"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/84486"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andal"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81149776"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118988530"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54143647"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andal"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आंडाळ"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आण्डाल"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯑꯥꯟꯗꯥꯜ"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p079525881"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆண்டாள்"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระแม่อันทาล"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andal"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ānḍāḷ"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আণ্ডাল"
"http://fr.dbpedia.org/resource/Andal","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/గోదాదేవి"
