"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2000/01/rdf-schema#label","Quanta Cura"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2000/01/rdf-schema#label","Quanta cura (Pius IX.)"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2000/01/rdf-schema#label","Quanta cura (Pie IX)"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2000/01/rdf-schema#label","Quanta cura"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2000/01/rdf-schema#label","Quanta cura"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2000/01/rdf-schema#comment","Quanta cura (« Avec quel soin… ») est une encyclique du pape Pie IX écrite pour condamner les « monstrueuses erreurs » politico-religieuses du XIXe siècle. Donnée le 8 décembre 1864, elle fut accompagnée du Syllabus Errorum - véritable ""bréviaire des intransigeants""(Boudon). Le souverain pontife critique principalement le naturalisme appliqué à la société civile. En reprenant les propos de Mirari Vos, il dénonce le laïcisme et l’anticléricalisme. Le document s’achève par une et un encouragement à tous les membres de l’épiscopat."
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Quanta-Cura"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0053546.xml"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/encyclique-quanta-cura"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quanta_cura"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Quanta_Cura"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quanta_cura"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Quanta_cura_(1864)"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quanta_cura_(Pius_IX.)"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Quanta_cura_(Pius_IX)"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01shw6"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quanta_cura_(Pío_IX)"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quanta_Cura"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quanta_cura"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quanta_cura"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Quanta_Cura_(Pius_IX.)"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quanta_Cura_(1864)"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q606264"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://dbpedia.org/ontology/wikiPageID",1923850
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://dbpedia.org/ontology/wikiPageRevisionID",191050631
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclique_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclique_de_Pie_IX"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1864"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirari_vos"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclique"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticléricalisme"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_civil"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcisme"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturalisme_(philosophie)"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levate_(encyclique)"
"http://fr.dbpedia.org/resource/Quanta_cura_(Pie_IX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_secrète"
