"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bazar (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bazar"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bazar (homonymie)"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bazar (argipena)"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bazar"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bazar"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bazar"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bazar_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406692"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bazar_(razločitev)"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bazar_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bazar"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბაზარი_(მრავალმნიშვნელოვანი)"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bazar_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bazar"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bazar"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bazar"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bazar_(argipena)"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bazar_(desambiguación)"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bazar"
"http://fr.dbpedia.org/resource/Bazar_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4770246
