"subject","predicate","object"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2000/01/rdf-schema#label","(113) Amaltea"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2000/01/rdf-schema#label","(113) Amalthea"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2000/01/rdf-schema#label","113 Amalteia"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2000/01/rdf-schema#label","(113) Amalthea"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2000/01/rdf-schema#label","113 Amalthea"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2000/01/rdf-schema#label","アマルテア (小惑星)"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2000/01/rdf-schema#label","(113) Амальтея"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2000/01/rdf-schema#label","113 Amaltea"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2000/01/rdf-schema#label","(113) Amalthea"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2000/01/rdf-schema#label","(113) Amalthée"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2000/01/rdf-schema#label","(113) Amalthea"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2000/01/rdf-schema#comment","(113) Amalthée (désignation internationale : (113) Amalthea) est un astéroïde de la ceinture principale, découvert par Robert Luther le 12 mars 1871. (113) Amalthée est un astéroïde de type A, donc riche (> 80 %) en olivine, au moins en ce qui concerne les roches de sa surface."
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000113"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/113_Amalteia"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/113_Amalthea"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037625"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/(113)_Amalthea"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(113)_Amalthea"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/113_Amalthea"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/113_Amalthea"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/113_Amalteja"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/113_Амальтея"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/(113)_Amalthea"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(113)_Amalthea"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/113_Amalthea"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/113_Amalthea"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/113_Amalthea"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/113_Αμάλθεια"
"http://fr.dbpedia.org/resource/(113)_Amalthée","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/113_Амалтеја"
