"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_paralympique_tunisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_paralympique_tunisien","http://www.w3.org/2000/01/rdf-schema#label","Médaillé d'argent paralympique tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_paralympique_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حائزون_على_ميداليات_بارالمبية_فضية_لتونس"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_paralympique_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Túnez"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_paralympique_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Paralympic_silver_medalists_for_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_paralympique_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vincitori_di_medaglia_d'argento_paralimpica_per_la_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_paralympique_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15285475"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_paralympique_tunisien","http://dbpedia.org/ontology/wikiPageID",10354610
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_paralympique_tunisien","http://dbpedia.org/ontology/wikiPageRevisionID",130701784
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_paralympique_tunisien","http://www.w3.org/2004/02/skos/core#prefLabel","Médaillé d'argent paralympique tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_paralympique_tunisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_paralympique_tunisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_paralympique_tunisien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médaillé_d'argent_paralympique_tunisien?oldid=130701784&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_paralympique_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_paralympique_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillé_paralympique_tunisien"
