"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/2000/01/rdf-schema#label","Sauce française"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صلصات_فرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Французькі_соуси"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ซอสฝรั่งเศส"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8474432"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_såser"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_saltsak"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Salsas_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_sauces"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_mutfağındaki_soslar"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سس‌های_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:המטבח_הצרפתי:_רטבים"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Conditurae_Francicae"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sauces_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sosuri_franțuzești"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Французские_соусы"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://dbpedia.org/ontology/wikiPageID",7841007
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://dbpedia.org/ontology/wikiPageRevisionID",164392010
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/2004/02/skos/core#prefLabel","Sauce française"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cuisine_française"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sauce_française?oldid=164392010&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisine_française"
"http://fr.dbpedia.org/resource/Catégorie:Sauce_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sauce_par_pays"
