"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://www.w3.org/2000/01/rdf-schema#label","Château de la Forêt"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van La Forêt"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Forêt ou château de la Forest est un château français situé à Montcresson dans le département du Loiret et la région Centre-Val de Loire. Il fait l’objet d’une inscription au titre des monuments historiques depuis le 29 septembre 1986."
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098826"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Forest"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Forest"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2781459"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0p0v"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_La_Forêt"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://dbpedia.org/ontology/wikiPageID",3894047
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://dbpedia.org/ontology/wikiPageRevisionID",185343291
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demeure"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_République_française"
"http://fr.dbpedia.org/resource/Château_de_la_Forêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
