"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","A Visita"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","The Visit (film, 2015)"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","探訪 (電影)"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","ヴィジット"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","الزياره (فيلم 2015)"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","The Visit (2015 American film)"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Визит (фильм, 2015)"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Wizyta (film 2015)"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","The Visit (2015eko filma)"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#comment","The Visit, ou La Visite au Québec, est un film d'horreur américain réalisé par M. Night Shyamalan, sorti en 2015. Il s'agit du premier found footage de M. Night Shyamalan."
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film762377.html"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/103374"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=353463"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=182943.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1812628/"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-visit-2015"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1563980"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2037053/"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TheVisitTheMovie"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/274295,"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720499"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3567288"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=blumhouse2015.htm"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thevisitmovie/"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=84434"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TheVisitMovie"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_visit_2015"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=10353"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/7699858"
"http://fr.dbpedia.org/resource/The_Visit_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7015/"
