"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://www.w3.org/2000/01/rdf-schema#label","Parti politique socialiste en France"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حزب‌های_سوسیالیست_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحزاب_اشتراكية_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_사회주의_정당"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_میں_اشتراکی_جماعتیں"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8758210"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Socialist_parties_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa'daki_sosyalist_partiler"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Socialistiska_partier_i_Frankrike"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:احزاب_اشتراكيه_فى_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σοσιαλιστικά_κόμματα_στη_Γαλλία"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://dbpedia.org/ontology/wikiPageID",11211568
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",176124205
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Parti politique socialiste en France"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parti_politique_socialiste_en_France?oldid=176124205&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_socialiste_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_France_par_idéologie"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_socialiste_par_pays"
