"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#label","Crosby, Stills, Nash and Young"
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crosby,_Stills,_Nash_&_Young"
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9435907"
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Crosby,_Stills,_Nash_&_Young"
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Crosby,_Stills,_Nash_and_Young"
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Crosby,_Stills_&_Nash_(and_Young)"
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Crosby,_Stills_&_Nash_(&_Young)"
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کرازبی،_استیلز،_نش_اند_یانگ"
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Crosby,_Stills,_Nash_&_Young"
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クロスビー、スティルス、ナッシュ&ヤング"
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crosby,_Stills,_Nash_&_Young"
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://dbpedia.org/ontology/wikiPageID",12057558
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://dbpedia.org/ontology/wikiPageRevisionID",180193725
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Crosby,_Stills,_Nash_and_Young"
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2004/02/skos/core#prefLabel","Crosby, Stills, Nash and Young"
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Crosby,_Stills,_Nash_and_Young?oldid=180193725&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Crosby,_Stills,_Nash_and_Young","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_groupe_musical_américain"
