"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2000/01/rdf-schema#label","جائزة الصين الكبرى للدراجات النارية 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de China de Motociclismo de 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da China de Motovelocidade de 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2000/01/rdf-schema#label","Motocyklowe Grand Prix Chin 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2000/01/rdf-schema#label","Мото Гран-при Китая 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto de Chine 2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto de Chine 2008 est la quatrième manche du championnat du monde de vitesse moto 2008. La compétition s'est déroulée du 2 au 4 mai 2008 sur le circuit international de Shanghai. C'est la 4e édition du Grand Prix moto de Chine."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Motocyklowe_Grand_Prix_Chin_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мото_Гран-при_Китая_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kinas_MotoGP_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wcjp4"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Motociklistična_Velika_nagrada_Kitajske_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_China_de_Motovelocidade_de_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velká_cena_Číny_silničních_motocyklů_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_China_de_Motociclismo_de_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_الصين_الكبرى_للدراجات_النارية_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2008年の中国グランプリ_(ロードレース)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Chinese_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2008-as_MotoGP_kínai_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1192960"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_China_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_di_Cina_2008"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageID",3507136
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageRevisionID",174304314
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2007"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleix_Espargaró"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Simoncelli"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Poggiali"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takaaki_Nakagami"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Barberá"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Muresan"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Bianco"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Krummenacher"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loris_Capirossi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lüthi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doni_Tata_Pradita"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aprilia"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Takahashi_(moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Pedrosa"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukáš_Pešek"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattia_Pasini"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Laverty"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ranseder"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Lacalendola"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Toseland"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Gadea"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Chine_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2008"
