"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Istres__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Istres__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Istres__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Istres__1833__1","http://dbpedia.org/ontology/functionEndYear","1837"
"http://fr.dbpedia.org/resource/Canton_d'Istres__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_d'Istres__1833__1","http://dbpedia.org/ontology/personName","Barthélemy Bérard"
"http://fr.dbpedia.org/resource/Canton_d'Istres__1833__1","http://dbpedia.org/ontology/personName","(1783-1855)"
"http://fr.dbpedia.org/resource/Canton_d'Istres__1833__1","http://dbpedia.org/ontology/personName","Paul Marc Joseph Lavison"
"http://fr.dbpedia.org/resource/Canton_d'Istres__1833__1","http://dbpedia.org/ontology/personName","(1772-1837)"
"http://fr.dbpedia.org/resource/Canton_d'Istres__1833__1","http://dbpedia.org/ontology/startOccupation","Ancien officier de gendarmerie àAix"
"http://fr.dbpedia.org/resource/Canton_d'Istres__1833__1","http://dbpedia.org/ontology/startOccupation","Fabricant de soude àMarseille"
"http://fr.dbpedia.org/resource/Canton_d'Istres__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Istres"
"http://fr.dbpedia.org/resource/Canton_d'Istres__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Canton_d'Istres__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Marseille"
