"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2000/01/rdf-schema#label","Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2000/01/rdf-schema#label","Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2000/01/rdf-schema#label","绍尔克韦什库特"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2000/01/rdf-schema#label","Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2000/01/rdf-schema#label","Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2000/01/rdf-schema#label","Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2000/01/rdf-schema#comment","Salköveskút est un village et une commune du comitat de Vas en Hongrie."
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=18883"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242282475"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0406wgy"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3045637/"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Salköveskút,_Vas"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شالکووشکوت"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/绍尔克韦什库特"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q969605"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://dbpedia.org/ontology/wikiPageID",4966824
"http://fr.dbpedia.org/resource/Salköveskút","http://dbpedia.org/ontology/wikiPageRevisionID",183843438
"http://fr.dbpedia.org/resource/Salköveskút","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Vas"
"http://fr.dbpedia.org/resource/Salköveskút","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vas_(Hongrie)"
"http://fr.dbpedia.org/resource/Salköveskút","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Salköveskút","http://dbpedia.org/ontology/wikiPageLength",715
"http://fr.dbpedia.org/resource/Salköveskút","http://www.georss.org/georss/point","47.29444 16.695"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.georss.org/georss/point","47.3 16.7"
"http://fr.dbpedia.org/resource/Salköveskút","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Vas"
"http://fr.dbpedia.org/resource/Salköveskút","http://xmlns.com/foaf/0.1/name","Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Salköveskút","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Salköveskút","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Vas"
"http://fr.dbpedia.org/resource/Salköveskút","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Salköveskút","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Salköveskút","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salköveskút?oldid=183843438&ns=0"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2944
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.7
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.695
"http://fr.dbpedia.org/resource/Salköveskút","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salkoveskut01.jpg"
"http://fr.dbpedia.org/resource/Salköveskút","http://fr.dbpedia.org/property/latitude",47.3
"http://fr.dbpedia.org/resource/Salköveskút","http://fr.dbpedia.org/property/longitude",16.7
"http://fr.dbpedia.org/resource/Salköveskút","http://fr.dbpedia.org/property/légende","L'église catholique"
"http://fr.dbpedia.org/resource/Salköveskút","http://fr.dbpedia.org/property/nom","Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Salköveskút","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salkoveskut01.jpg?width=300"
"http://fr.dbpedia.org/resource/Salköveskút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salköveskút"
"http://fr.dbpedia.org/resource/Salköveskút","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Salköveskút_COA.svg"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.700000762939 47.299999237061)"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.694999694824 47.294441223145)"
"http://fr.dbpedia.org/resource/Salköveskút","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.694999694824 47.294441223145)"
"http://fr.dbpedia.org/resource/Salköveskút","http://dbpedia.org/ontology/areaTotal","13.20"
"http://fr.dbpedia.org/resource/Salköveskút","http://dbpedia.org/ontology/areaCode","94"
"http://fr.dbpedia.org/resource/Salköveskút","http://dbpedia.org/ontology/populationTotal",479
"http://fr.dbpedia.org/resource/Salköveskút","http://dbpedia.org/ontology/postalCode","9742"
"http://fr.dbpedia.org/resource/Salköveskút","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Salköveskút","http://dbpedia.org/ontology/thumbnailCaption","L'église catholique"
"http://fr.dbpedia.org/resource/Salköveskút","http://dbpedia.org/ontology/abstract","Salköveskút est un village et une commune du comitat de Vas en Hongrie."
"http://fr.dbpedia.org/resource/Salköveskút","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Szombathely"
"http://fr.dbpedia.org/resource/Salköveskút","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
