"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/2000/01/rdf-schema#label","Esther Amelia Dick"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/2000/01/rdf-schema#comment","Esther Amelia Dick (1909-1985) est une mycologue américaine."
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=512789"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=E.A.Dick"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=145800803"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05326843"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=18014-1"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90560054"
"http://fr.dbpedia.org/resource/Esther_Amelia_Dick","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85815694"
