"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flamme_de_campagne","http://www.w3.org/2000/01/rdf-schema#label","Flamme de campagne"
"http://fr.dbpedia.org/resource/Flamme_de_campagne","http://www.w3.org/2000/01/rdf-schema#label","Pennone (stendardo)"
"http://fr.dbpedia.org/resource/Flamme_de_campagne","http://www.w3.org/2000/01/rdf-schema#label","Fahnenband"
"http://fr.dbpedia.org/resource/Flamme_de_campagne","http://www.w3.org/2000/01/rdf-schema#comment","Une Flamme de campagne (en anglais Streamer) est une pièce de tissu portée sur la hampe du drapeau d'une unité militaire pour représenter une citation américaine attribuée au régiment ou la participation à une campagne correspondant à l'une des médailles de campagne approuvées par les Forces armées des États-Unis. En France, l'équivalent correspond à la cravate et aux inscriptions des drapeaux et étendards des unités."
"http://fr.dbpedia.org/resource/Flamme_de_campagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Streamers"
"http://fr.dbpedia.org/resource/Flamme_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/056ny0"
"http://fr.dbpedia.org/resource/Flamme_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/參戰飄帶"
"http://fr.dbpedia.org/resource/Flamme_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fanebånd"
"http://fr.dbpedia.org/resource/Flamme_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fahnenband"
"http://fr.dbpedia.org/resource/Flamme_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campaign_streamer"
"http://fr.dbpedia.org/resource/Flamme_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pennone_(stendardo)"
"http://fr.dbpedia.org/resource/Flamme_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Streamers"
"http://fr.dbpedia.org/resource/Flamme_de_campagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638414"
"http://fr.dbpedia.org/resource/Flamme_de_campagne","http://dbpedia.org/ontology/wikiPageID",11431217
"http://fr.dbpedia.org/resource/Flamme_de_campagne","http://dbpedia.org/ontology/wikiPageRevisionID",189587322
"http://fr.dbpedia.org/resource/Flamme_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pershing"
"http://fr.dbpedia.org/resource/Flamme_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_étranger_d'infanterie"
"http://fr.dbpedia.org/resource/Flamme_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Flamme_de_campagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medal_of_Honor"
