"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aldegonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Aldegonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Aldegonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Aldegonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Aldegonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aldegonde","http://www.w3.org/2000/01/rdf-schema#label","Aldegonde"
"http://fr.dbpedia.org/resource/Aldegonde","http://www.w3.org/2000/01/rdf-schema#comment","Aldegonde est un prénom féminin peu usité."
"http://fr.dbpedia.org/resource/Aldegonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aldegonde_(given_name)"
"http://fr.dbpedia.org/resource/Aldegonde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aldegonde_(given_name)"
"http://fr.dbpedia.org/resource/Aldegonde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vsgd"
"http://fr.dbpedia.org/resource/Aldegonde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832272"
"http://fr.dbpedia.org/resource/Aldegonde","http://dbpedia.org/ontology/wikiPageID",1258869
"http://fr.dbpedia.org/resource/Aldegonde","http://dbpedia.org/ontology/wikiPageRevisionID",186701140
"http://fr.dbpedia.org/resource/Aldegonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Aldegonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Aldegonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Aldegonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Aldegonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_en_religion"
"http://fr.dbpedia.org/resource/Aldegonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connie_Palmen"
"http://fr.dbpedia.org/resource/Aldegonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_catholique"
"http://fr.dbpedia.org/resource/Aldegonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/Aldegonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
