"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://xmlns.com/foaf/0.1/name","Eugène Casimir Lebreton"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://dbpedia.org/ontology/thumbnailCaption","Les représentants représentés. Caricature d'Honoré Daumier(1808–1879), in Le Charivari, ()."
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1__PersonFunction__1"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1__PersonFunction__2"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1__PersonFunction__3"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1__PersonFunction__4"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Eugène_Casimir_Lebreton__1","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Général_de_division"
