"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/2000/01/rdf-schema#label","Selokolela"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/2000/01/rdf-schema#label","Selokolela"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/2000/01/rdf-schema#label","Selokolela"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/2000/01/rdf-schema#comment","Selokolela est une ville du Botswana."
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Selokolela"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Selokolela"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170803"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Selokolela"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgd_4rr"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Selokolela"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Selokolela"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Selokolela"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Selokolela"
"http://fr.dbpedia.org/resource/Selokolela","http://dbpedia.org/ontology/wikiPageID",6779599
"http://fr.dbpedia.org/resource/Selokolela","http://dbpedia.org/ontology/wikiPageRevisionID",162434629
"http://fr.dbpedia.org/resource/Selokolela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Sud_(Botswana)"
"http://fr.dbpedia.org/resource/Selokolela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngwaketse"
"http://fr.dbpedia.org/resource/Selokolela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/Selokolela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Botswana"
"http://fr.dbpedia.org/resource/Selokolela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cso.gov.bw/media/2011%20Census%20_Alphabetical%20Index%20_Population%20of%20Localities.pdf"
"http://fr.dbpedia.org/resource/Selokolela","http://dbpedia.org/ontology/wikiPageLength",681
"http://fr.dbpedia.org/resource/Selokolela","http://www.georss.org/georss/point","-24.949097 25.111012"
"http://fr.dbpedia.org/resource/Selokolela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Botswana"
"http://fr.dbpedia.org/resource/Selokolela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Selokolela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Botswana"
"http://fr.dbpedia.org/resource/Selokolela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Selokolela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Selokolela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Selokolela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Selokolela?oldid=162434629&ns=0"
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.9491
"http://fr.dbpedia.org/resource/Selokolela","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.111
"http://fr.dbpedia.org/resource/Selokolela","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Selokolela","http://fr.dbpedia.org/property/latitude",-24.9491
