"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2000/01/rdf-schema#label","Copa de Luxemburgo"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgse voetbalbeker"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2000/01/rdf-schema#label","Кубок Люксембургу з футболу"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe du Luxembourg de football"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du Luxembourg de football est une compétition annuelle de football disputée entre clubs luxembourgeois. Cette compétition a été créée en 1922 et la finale se déroule dans le stade national de la ville de Luxembourg, le Stade Josy Barthel."
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Coupe_de_Luxembourg"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Liuksemburgo_futbolo_taurė"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luxemburger_Fußballpokal"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Люксембургу_з_футболу"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_لوكسمبورغ"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luxemburgse_voetbalbeker"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Luxemburgo"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Luxenburgoko_futbol_kopa"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Люксембурга_по_футболу"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルクセンブルク・カップ"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coupe_de_Luxembourg"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piala_Luksemburg"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盧森堡盃"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Coupe_de_Luxembourg_(Foussball)"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225230"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cupa_Luxemburgului"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_luxemburguesa_de_futbol"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_حذفی_فوتبال_لوکزامبورگ"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Luksemburga_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Luxemburgi_labdarúgókupa"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luxemburgin_cup"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coupe_de_Luxembourg"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bnl39"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luxembourg_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://dbpedia.org/ontology/wikiPageID",408250
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",186732806
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_en_football"
"http://fr.dbpedia.org/resource/Coupe_du_Luxembourg_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Football_Club_Union_Luxembourg"
