"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","سان فرانسيسكو كرونيكل"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","Le San Francisco Chronicle est un journal quotidien publié à San Francisco, et qui constitue l'un des plus importants journaux de Californie. Il a été créé en 1865, et s'appelait alors The Daily Dramatic Chronicle. Il appartient à la Hearst Corporation, et son tirage quotidien atteint 512 000 exemplaires en semaine, et 540 000 le dimanche. Son édition en ligne, SFGate, est publiée par la division SFGate.com."
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sfchronicle/"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/San-Francisco-Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/san-francisco-chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/San-Francisco-Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/source-402"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/134444"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1932-8672"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2574-5921"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001886451"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SFChronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0616_1673"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lccn.loc.gov/sn82003402"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sfchronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सॅन_फ्रेन्सिस्को_क्रॉनिकल"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সান_ফ্রান্সিসকো_ক্রনিকল"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58146936613513780612"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v9vx"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80139350"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2188359623"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/8812614"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016081273"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q139103"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1359399"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/San_Francisco_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان_فرانسيسكو_كرونيكل"
