"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#label","Stade de football au pays de Galles"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_venues_in_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Στάδια_ποδοσφαίρου_στην_Ουαλία"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalové_stadiony_ve_Walesu"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشگاه‌های_فوتبال_ولز"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_venues_in_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stadi_di_calcio_del_Galles"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_стадионы_Уэльса"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Galler'deki_stadyumlar"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Walesin_jalkapallostadionit"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gales"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballstadioner_i_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fitbaw_venues_in_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Futbola_stadioni_Velsā"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウェールズのサッカー競技施設"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8464998"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Velso_futbolo_stadionai"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ויילס:_אצטדיוני_כדורגל"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldstadioner_i_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fotbollsanläggningar_i_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Meysydd_pêl-droed_Cymru"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stadiony_piłkarskie_w_Walii"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Футболни_стадиони_в_Уелс"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Stadion_sepak_bola_di_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:웨일스의_축구_경기_시설"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:威爾斯足球場"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Galesko_futbol_zelaiak"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gales"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_كرة_قدم_في_ويلز"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_venues_in_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voetbalstadion_in_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estádios_de_futebol_do_País_de_Gales"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Stadioane_de_fotbal_din_Țara_Galilor"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สนามฟุตบอลในประเทศเวลส์"
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://dbpedia.org/ontology/wikiPageID",6645087
"http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_pays_de_Galles","http://dbpedia.org/ontology/wikiPageRevisionID",178699445
