"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://www.w3.org/2000/01/rdf-schema#label","سباق تورينجيا للسيدات 2009"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://www.w3.org/2000/01/rdf-schema#label","Internationale Thüringen-Rundfahrt der Frauen 2009"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://www.w3.org/2000/01/rdf-schema#label","سباق تورينجيا للسيدات 2009"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://www.w3.org/2000/01/rdf-schema#label","Tour de Thuringe féminin 2009"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://www.w3.org/2000/01/rdf-schema#comment","La 22e édition du Tour de Thuringe féminin a eu lieu du 21 juillet 2009 au 26 juillet 2009. La course fait partie du calendrier UCI féminin en catégorie 2.1. Il part d'Altenbourg et se conclut à Greiz. Linda Villumsen remporte la course devant Marianne Vos et Susanne Ljungskog. Tina Liebig gagne le classement de la montagne. Marianne Vos celui des sprints et de la meilleure jeune."
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thüringen_Rundfahrt_der_Frauen_2009"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpshkf"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Thüringen_Rundfahrt_der_Frauen"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1667481"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سباق_تورينجيا_للسيدات_2009"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباق_تورينجيا_للسيدات_2009"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationale_Thüringen-Rundfahrt_der_Frauen_2009"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://dbpedia.org/ontology/wikiPageID",9945318
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://dbpedia.org/ontology/wikiPageRevisionID",188163370
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_van_der_Breggen"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascha_Pijnenborg"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeulenroda-Triebes"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Zogli"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Ryan"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Düster"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saneila_Biagi"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Swart"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Rowe"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Vilajosana_Andreu"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Romoli"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Schweizer"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inge_Klep"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_Slappendel"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina-Kristin_Schink"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_van_Dijk"
"http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Donadoni"
