"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://www.w3.org/2000/01/rdf-schema#label","楔棘鲨属"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://www.w3.org/2000/01/rdf-schema#label","Sphenacanthus"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://www.w3.org/2000/01/rdf-schema#label","Sphenacanthus"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://www.w3.org/2000/01/rdf-schema#comment","Sphenacanthus est un genre éteint de requins préhistoriques de l’ordre également éteint des Xenacanthiformes. Il a vécu du Dévonien au Permien (-359 millions d’années). Son espèce type est Sphenacanthus serrulatus (Agassiz, 1837). Sphenacanthus chassait probablement de petits poissons et vivait dans des lagons d’eau douce."
"http://fr.dbpedia.org/resource/Sphenacanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=34515"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sphenacanthus"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sphenacanthus"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sphenacanthus"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sphenacanthus"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/楔棘鲨属"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780322065"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sphenacanthus"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jfm4g"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7576622"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageID",12952309
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageRevisionID",191245214
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondwana"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chondrichthyen_du_Paléozoïque"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permien"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_douce"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_type"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Xenacanthiformes"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévonien"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1837"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenacanthiformes"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_chondrichthyens_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Agassiz"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://dbpedia.org/ontology/wikiPageLength",2898
"http://fr.dbpedia.org/resource/Sphenacanthus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_chondrichthyens_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Xenacanthiformes"
"http://fr.dbpedia.org/resource/Sphenacanthus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chondrichthyen_du_Paléozoïque"
