"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/2000/01/rdf-schema#label","Oecobius furcula"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/2000/01/rdf-schema#label","Oecobius furcula"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/2000/01/rdf-schema#label","Oecobius furcula"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/2000/01/rdf-schema#label","Oecobius furcula"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/2000/01/rdf-schema#comment","Oecobius furcula est une espèce d'araignées aranéomorphes de la famille des Oecobiidae."
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=352140"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1185724"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=863161"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/802291"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:005930"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Oecobius_furcula"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2162541"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120myrfg"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oecobius_furcula"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oecobius_furcula"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oecobius_furcula"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oecobius_furcula"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/227035"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2341857"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://dbpedia.org/ontology/wikiPageID",8710382
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://dbpedia.org/ontology/wikiPageRevisionID",177908004
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alegranza"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oecobiidae"
"http://fr.dbpedia.org/resource/Oecobius_furcula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Canaries"
