"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#label","Richard Cosway"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#label","Richard Cosway"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#label","Richard Cosway"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#label","Richard Cosway"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#comment","Richard A. Cosway (1742-1821) est un des plus brillants miniaturistes de la fin du XVIIIe siècle et du début du XIXe siècle."
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=2946"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35510021"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=1606"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/226712"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:cosway-richard-17421821"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richard_Cosway"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=5596"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Richard-Cosway"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00558903"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2188075X"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/coswaricha028087"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=9049"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/2315"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000510366"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A022251604"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=278028"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/6383"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/23746"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/72"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/richard-cosway/past-auction-results"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00043148"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/6554/"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-17008.aspx"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/richard-cosway"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aucklandartgallery.com/explore-art-and-ideas/artist/1280/"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/richard-cosway"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/757"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1626_2345"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=COSWAY,_Richard"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2003188642"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=2926"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/18641"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/cosway-richard-1740-1821"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-979188"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10173029"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bp015g"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.2448.html"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp01040"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=RiCoswa1821"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Cosway-13"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Cosway"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Richard_Cosway"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119547317"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Richard_Cosway"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Richard_Cosway"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Richard_Cosway"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Косвей,_Ричард"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40191108"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93108180"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/331779"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035162449/id"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037cm1"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p153121602"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ריצ'רד_קוסוויי"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Richard_Cosway"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Richard_Cosway"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30025761"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Richard_Cosway"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2539929"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/66314"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/ed93955e-69c8-47a7-ba62-e6ae565a92ee"
"http://fr.dbpedia.org/resource/Richard_Cosway","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149545537#about"
