"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Fogera"
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Fogera"
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://www.w3.org/2000/01/rdf-schema#label","Fogera (woreda)"
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://www.w3.org/2000/01/rdf-schema#comment","Fogera est un des 105 woredas de la région Amhara, en Éthiopie."
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ፎገራ"
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/337669/"
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fogera"
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוגרה"
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Fogera"
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fogera"
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2920079"
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fogera"
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026213q"
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://dbpedia.org/ontology/wikiPageID",3450916
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://dbpedia.org/ontology/wikiPageRevisionID",182852963
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wereta"
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awra_Amba"
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debub_Gondar"
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woreda"
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Fogera_(woreda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amhara_(région)"
