"subject","predicate","object"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://www.w3.org/2000/01/rdf-schema#label","AEG Dr.I"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://www.w3.org/2000/01/rdf-schema#label","AEG Dr.I"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://www.w3.org/2000/01/rdf-schema#label","AEG Dr.I"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://www.w3.org/2000/01/rdf-schema#label","AEG Dr.I"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://www.w3.org/2000/01/rdf-schema#label","AEG Dr.I"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://www.w3.org/2000/01/rdf-schema#label","AEG Dr.I"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://www.w3.org/2000/01/rdf-schema#comment","L'AEG Dr.I était la version triplan du biplan de chasse AEG D.I, inspirée par la circulaire du 27 juillet 1917 incitant les spécialistes à venir étudier un Sopwith Triplane capturé intact et à soumettre à l’Idflieg des appareils aux caractéristiques au moins équivalentes. Achevé en octobre 1917, ce monoplace avait des performances médiocres et des réactions malsaines. Il ne pouvait donc être produit en série. 
* Portail de l’aéronautique 
* Portail de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AEG_Dr.I"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AEG_Dr.I"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ml4h"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AEG_Dr.I"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/AEG_Dr.I"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/AEG_Dr.I"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آاگ_دی‌آر.۱"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AEG_Dr.I"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291382"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AEG_Dr.I"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AEG_Dr.I"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AEG_Dr.I"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://dbpedia.org/ontology/wikiPageID",1301804
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://dbpedia.org/ontology/wikiPageRevisionID",163931532
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triplan"
"http://fr.dbpedia.org/resource/AEG_Dr.I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
